id_watson,name,content_type,rank_content_type,genre,rank_genre,nb,rank,content_rating
"INTREAT0124W0006981","24. Jack et Amy - Semaine 5 - jeudi 17h","serie",2432,"comédie",828,14,4275,"CSA_1"
"CURBYOU0549W0004521","09. Le bookmaker coréen","serie",2432,"comédie",828,14,4275,"CSA_2"
"HOWTOMA0205W0064283","05. Mofongo - HD","serie",2432,"comédie",828,14,4275,"CSA_2"
"CURBYOU0903W0124061","03. A Disturbance in the Kitchen - HD","serie",2432,"comédie",828,14,4275,"CSA_2"
"HOWTOMA0206W0064284",""06. Désolé, qui est Yosi ?"","serie",2432,"comédie",828,14,4275,"CSA_2"
"VEEPXXX0303W0085716","03. Alicia","serie",2432,"comédie",828,14,4275,"CSA_2"
"INTREAT0305W0053945","05. Sunil - Deuxième semaine","serie",2432,"comédie",828,14,4275,"CSA_1"
"CURBYOU0548W0004520","08. Le remonte pente","serie",2432,"comédie",828,14,4275,"CSA_2"
"CURBYOU0801W0063266","01. Le divorce","serie",2432,"comédie",828,14,4275,"CSA_2"
"INTREAT0306W0053946","06. Frances - Deuxième semaine","serie",2432,"comédie",828,14,4275,"CSA_1"
"INAMERI0303W0112469","03. All Is Lost - HD","serie",2432,"comédie",828,14,4275,"CSA_1"
"EASTBOU0308W0065361","08. Episode 8 - HD","serie",2432,"comédie",828,14,4275,"CSA_3"
"HOWTOMA0108W0038073","08. Ne dis jamais j'arrête","serie",2432,"comédie",828,14,4275,"CSA_2"
"CURBYOU0803W0063268","03. Un poulet palestinien","serie",2432,"comédie",828,14,4275,"CSA_2"
"LESDALT0252W0131310","52. C'est géant ! - HD","undefined",1154,"animation",1298,14,4275,"CSA_1"
"CHICKEN0106W0060586","06. Teuf oeuf  - HD","undefined",1154,"animation",1298,14,4275,"CSA_1"
"ANIMALS0209W0118767","09. Words Birds Possums - HD","undefined",1154,"animation",1298,14,4275,"CSA_2"
"MINILOU0114W0134504","14. Abracadabra - HD","undefined",1154,"animation",1298,14,4275,"CSA_1"
"EMILIEX0151W0138678","51. Emilie et le papillon en visite","undefined",1154,"animation",1298,14,4275,"CSA_1"
"LEONARD0112W0128159","12. Poisson d'Avril - HD","undefined",1154,"animation",1298,14,4275,"CSA_1"
"ANIMALS0210W0118768","10. Dog","undefined",1154,"animation",1298,14,4275,"CSA_2"
"GASTONX0116W0131186","16. Chimie amusante - HD","serie",2432,"animation",1298,14,4275,"CSA_1"
"LESMINI0164W0128406","64. Superjecroistout : Fernand","serie",2432,"animation",1298,14,4275,"CSA_1"
"GASTONX0133W0131203","33. Pensé avec les pieds","serie",2432,"animation",1298,14,4275,"CSA_1"
"KIDPADD0211W0121797","11. Drôle de rencontre","serie",2432,"animation",1298,14,4275,"CSA_1"
"PETITVA0106W0074428","06. Le destin tragique de Napoléon","serie",2432,"animation",1298,14,4275,"CSA_1"
"PETITVA0108W0074430","08. Chez Claude","serie",2432,"animation",1298,14,4275,"CSA_1"
"CEDRICX0108W0128099","08. L'honorable broche","serie",2432,"animation",1298,14,4275,"CSA_1"
"LESMINI0145W0128387","45. Supercoulapic : Pierre - HD","serie",2432,"animation",1298,14,4275,"CSA_1"
"LEPETIT0148W0125080","48. On tourne - HD","serie",2432,"animation",1298,14,4275,"CSA_1"
"GASTONX0124W0131194","24. Mauvaises vibrations","serie",2432,"animation",1298,14,4275,"CSA_1"
"GASTONX0115W0131185","15. A la bonne franquette","serie",2432,"animation",1298,14,4275,"CSA_1"
"MARSUPI0130W0121908","30. Le grand sommeil","undefined",1154,"animation",1298,14,4275,"CSA_1"
"CALIMER0118W0137592","18. Ca tourne !","serie",2432,"animation",1298,14,4275,"CSA_1"
"MAGICXX0111W0131030","11. L'ogre et la fée","serie",2432,"animation",1298,14,4275,"CSA_1"
"GASTONX0125W0131195",""25. Design ""Moderne"" - HD"","serie",2432,"animation",1298,14,4275,"CSA_1"
"LEPETIT0232W0125116","32. Les bateaux - HD","serie",2432,"animation",1298,14,4275,"CSA_1"
"LESMINI0152W0128394","52. Superlaflemme : Malo","serie",2432,"animation",1298,14,4275,"CSA_1"
"LESMINI0127W0128369","27. Superlatrouille : Jeannot - HD","serie",2432,"animation",1298,14,4275,"CSA_1"
"LEPETIT0213W0125097","13. Mr Mouchabière nous surveille - HD","serie",2432,"animation",1298,14,4275,"CSA_1"
"GASTONX0112W0131182","12. Le cactus - HD","serie",2432,"animation",1298,14,4275,"CSA_1"
"TITEUFX0143W0099412","43. Diesel","serie",2432,"jeunesse",252,14,4275,"CSA_1"
"CORNEIL0230W0115151","30. Alerte à Maligu","undefined",1154,"jeunesse",252,14,4275,"CSA_1"
"TARADUN0119W0058028","19. Assaut sur le manoir - HD","undefined",1154,"jeunesse",252,14,4275,"CSA_1"
"BOULEET0124W0099226","24. Le chat de Mme Stick","serie",2432,"jeunesse",252,14,4275,"CSA_1"
"OGGYETL0306W0130885",,,281,,281,14,4275,
"SPIROUX0112W0076217",,,281,,281,14,4275,
"CRUMPET0108W0121739",,,281,,281,14,4275,
"MARSUPI0134W0121912","34. Sauvez Felicia !",,281,,281,14,4275,"CSA_1"
"TITEUFX0162W0099431",,,281,,281,14,4275,
"THECHRI0102W0138818",,,281,,281,14,4275,
"STORYSE0133W0128516","Story Series du 28/05/2018 - HD","undefined",1154,"divertissement",22,14,4275,"CSA_1"
"FLIGHTO0102W0017389","02. La fin d'un rêve","serie",2432,"comédie dramatique",134,14,4275,"CSA_1"
"GASTONX0136W0131206","36. Demandez l'impensable","serie",2432,"animation",1298,14,4275,"CSA_1"
"ANIMALS0107W0106228","07. Mouches","serie",2432,"animation",1298,14,4275,"CSA_2"
"LEONARD0116W0128163","16. Epile poil - HD","undefined",1154,"animation",1298,14,4275,"CSA_1"
"LESDALT0244W0131302","44. La guerre du pain - HD","undefined",1154,"animation",1298,14,4275,"CSA_1"
"LEFRIGO0118W0135262","18. La rumeur court - HD","undefined",1167,"animation",1329,13,4338,"CSA_1"
"LESDALT0257W0131315","57. Un prisonnier modèle - HD","undefined",1167,"animation",1329,13,4338,"CSA_1"
"MARSUPI0122W0121900","22. Papa poule et piafoussou","undefined",1167,"animation",1329,13,4338,"CSA_1"
"ANIMALS0203W0118761","03. Roaches","undefined",1167,"animation",1329,13,4338,"CSA_2"
"SPIROUX0118W0076223","18. Mic Mac à Champignac","undefined",1167,"animation",1329,13,4338,"CSA_1"
"ANIMALS0208W0118766","08. Cats Part 2 - HD","undefined",1167,"animation",1329,13,4338,"CSA_2"
"LESDALT0251W0131309",""51. Gardes, arrêtez les Dalton !"","undefined",1167,"animation",1329,13,4338,"CSA_1"
"LEPETIT0144W0125076","44. Le château fort","undefined",1167,"animation",1329,13,4338,"CSA_1"
"SNOOPYX0105W0131543","05. Jolie petite fille rousse - HD","undefined",1167,"animation",1329,13,4338,"CSA_1"
"KIDPADD0216W0121802","16. Fan 2","undefined",1167,"animation",1329,13,4338,"CSA_1"
"EMILIEX0147W0138674","47. Emilie et les empreintes mystérieuses","undefined",1167,"animation",1329,13,4338,"CSA_1"
"ANIMALS0205W0118763","05. Humans","undefined",1167,"animation",1329,13,4338,"CSA_2"
"LEPETIT0140W0125072","40. On me garde - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"PETITSP0109W0121941","09. Comment survivre... au grand retour des poux ? - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"LESMINI0157W0128399","57. Supertoutpareil : Manu - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"LESMINI0138W0128380","38. Superjaimepas : Loïs - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"LEPETIT0236W0125120","36. Les récrés","serie",2476,"animation",1329,13,4338,"CSA_1"
"LEPETIT0149W0125081","49. Nicolas fait des courses","serie",2476,"animation",1329,13,4338,"CSA_1"
"LESMINI0162W0128404","62. Superjosepas : Léone - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"LESMINI0136W0128378","36. Superhoquet : Rick","serie",2476,"animation",1329,13,4338,"CSA_1"
"LESMINI0144W0128386","44. Superécolo : Eva","serie",2476,"animation",1329,13,4338,"CSA_1"
"GASTONX0113W0131183","13. Prise de tête","serie",2476,"animation",1329,13,4338,"CSA_1"
"GASTONX0118W0131188","18. Réserve naturelle","serie",2476,"animation",1329,13,4338,"CSA_1"
"LEPETIT0250W0125134","50. Le cadeau","serie",2476,"animation",1329,13,4338,"CSA_1"
"LEPETIT0234W0125118","34. La cantine - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"LESMINI0153W0128395","53. Superfayot : Enzo","serie",2476,"animation",1329,13,4338,"CSA_1"
"KIDPADD0214W0121800","14. Le cercle des Joystick disparus","serie",2476,"animation",1329,13,4338,"CSA_1"
"LEPETIT0240W0125124","40. Le ballon de rugby","serie",2476,"animation",1329,13,4338,"CSA_1"
"LESMINI0137W0128379","37. Supervertige :Bob - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"SHAUNLE0208W0137251",,,287,,287,13,4338,
"MARSUPI0127W0121905","27. Les yeux dans les yeux",,287,,287,13,4338,"CSA_1"
"MARSUPI0119W0121897","19. Le cadeau du ciel",,287,,287,13,4338,"CSA_1"
"EMILIEX0138W0138665",,,287,,287,13,4338,
"MRSHOWX0104W0138834",,,287,,287,13,4338,
"EMILIEX0143W0138670",,,287,,287,13,4338,
"SHAUNLE0212W0137255",,,287,,287,13,4338,
"SPIROUX0111W0076216",,,287,,287,13,4338,
"TITEUFX0172W0099441",""72. Tim, il est trop"","serie",2476,"jeunesse",256,13,4338,"CSA_1"
"CORNEIL0225W0115146","25. Des vacances de milliardaire - HD","undefined",1167,"jeunesse",256,13,4338,"CSA_1"
"BOULEET0125W0099227","25. Quand Mme Stick attaque","undefined",1167,"jeunesse",256,13,4338,"CSA_1"
"ANIMALS0106W0106227","06. Pigeons - HD","serie",2476,"animation",1329,13,4338,"CSA_2"
"ANIMALS0110W0106231","10. Dindes - HD","serie",2476,"animation",1329,13,4338,"CSA_2"
"LEPETIT0238W0125122","38. On a fait les courses avec papa - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"LESMINI0159W0128401","59. Superchipie : Lily - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"CEDRICX0107W0128098","07. La photo","serie",2476,"animation",1329,13,4338,"CSA_1"
"PETITVA0110W0074432","10. Petit vampire fait du Kung Fu!","serie",2476,"animation",1329,13,4338,"CSA_1"
"CEDRICX0109W0128100","09. Le sport","serie",2476,"animation",1329,13,4338,"CSA_1"
"PETITVA0109W0074431","09. Petit Vampire va à l'école","serie",2476,"animation",1329,13,4338,"CSA_1"
"LEPETIT0217W0125101","17. Noël c'est chouette - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"LEPETIT0226W0125110","26. Les mousquetaires - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"PETITVA0107W0074429","07. La nuit des vendanges","serie",2476,"animation",1329,13,4338,"CSA_1"
"GASTONX0134W0131204","34. Fée du logis","serie",2476,"animation",1329,13,4338,"CSA_1"
"GASTONX0111W0131181","11. Echec et mouette","serie",2476,"animation",1329,13,4338,"CSA_1"
"GASTONX0122W0131192","22. La boîte de conserve - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"LEPETIT0228W0125112","28. Le puzzle - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"LEPETIT0231W0125115","31. Signe de piste - HD","serie",2476,"animation",1329,13,4338,"CSA_1"
"INTREAT0214W0021326","14. Walter - Troisième semaine","serie",2476,"drame",624,13,4338,"CSA_1"
"INTREAT0227W0021339","27. April - Sixième semaine","serie",2476,"drame",624,13,4338,"CSA_1"
"INTREAT0213W0021325","13. Oliver - Troisième semaine - HD","serie",2476,"drame",624,13,4338,"CSA_1"
"INTREAT0218W0021330","18. Oliver - Quatrième semaine - HD","serie",2476,"drame",624,13,4338,"CSA_1"
"INTREAT0210W0021322","10. Gina - Deuxième semaine - HD","serie",2476,"drame",624,13,4338,"CSA_1"
"LESLIECARONW0000912","Les belles étoiles du cinéma : Leslie Caron","undefined",1167,"biographie",32,13,4338,"CSA_1"
"60ANSDECANNW0001147","Cannes 60 ans d'histoire - 1ère partie","undefined",1167,"biographie",32,13,4338,"CSA_1"
"JEANMARAISUW0092840",""Jean Marais, un homme aux multiples talents"","undefined",1167,"documentaire",30,13,4338,"CSA_1"
"HOWTOMA0106W0038071","06. Vintage","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0907W0124065","07. Episode 7 - HD","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0438W0003696","08. L'ours errant","serie",2476,"comédie",842,13,4338,"CSA_2"
"DAVECHAPPELW0124785","Dave Chappelle: Killin' Them Softly","undefined",1167,"comédie",842,13,4338,"CSA_2"
"JERRODCARM8W0125022","Jerrod Carmichael: 8 - HD","undefined",1167,"comédie",842,13,4338,"CSA_2"
"LARRYET0106W0000659","06. Pas après 10 heures","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0434W0003692","04.Monsieur Météo","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0656W0004915","06. Le ratier","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0440W0003698","10. La première","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0660W0004919","10. La Bat Mitzvah","serie",2476,"comédie",842,13,4338,"CSA_2"
"INTREAT0310W0053950","10. Frances - Troisième semaine","serie",2476,"comédie",842,13,4338,"CSA_1"
"CURBYOU0542W0004514","02. Le noeud papillon","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0655W0004914","05. Le livre des monstres","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0439W0003697","09. Le rescapé","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0709W0026771","09. C'était écrit","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0802W0063267",""02. La maison ""sure"""","serie",2476,"comédie",842,13,4338,"CSA_2"
"INAMERI0210W0098867","10. Clic","serie",2476,"comédie",842,13,4338,"CSA_1"
"JONAHFR0102W0091441","02. Episode 2","serie",2476,"comédie",842,13,4338,"CSA_1"
"CURBYOU0906W0124064","06. Episode 6","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0657W0004916","07. L'homme du décodeur","serie",2476,"comédie",842,13,4338,"CSA_2"
"CURBYOU0545W0004517","05. Lewis a besoin d'un rein","serie",2533,"comédie",862,12,4422,"CSA_2"
"CURBYOU0431W0003689","01. La proposition de Mel","serie",2533,"comédie",862,12,4422,"CSA_2"
"INAMERI0307W0112473","07. Arc de Triomphe","serie",2533,"comédie",862,12,4422,"CSA_1"
"CURBYOU0435W0003693","05. Le Bois n°5","serie",2533,"comédie",862,12,4422,"CSA_2"
"CURBYOU0328W0001547",""08. Krazee Eyes, le séducteur"","serie",2533,"comédie",862,12,4422,"CSA_2"
"JONAHFR0104W0091443","04. Episode 4","serie",2533,"comédie",862,12,4422,"CSA_1"
"INTREAT0317W0053957","17. Sunil - Cinquième semaine","serie",2533,"comédie",862,12,4422,"CSA_1"
"CURBYOU0707W0026769","07. Le cygne noir - HD","serie",2533,"comédie",862,12,4422,"CSA_2"
"CURBYOU0326W0001545","06. Une place spéciale","serie",2533,"comédie",862,12,4422,"CSA_2"
"JONAHFR0103W0091442","03. Episode 3","serie",2533,"comédie",862,12,4422,"CSA_1"
"CURBYOU0329W0001548","09. Mary Joseph et Larry","serie",2533,"comédie",862,12,4422,"CSA_2"
"CURBYOU0708W0026770","08. Agent de police Krupke - HD","serie",2533,"comédie",862,12,4422,"CSA_2"
"INAMERI0204W0098861","04. Mon père ce héros - HD","serie",2533,"comédie",862,12,4422,"CSA_1"
"CURBYOU0433W0003691","03. Un rendez-vous en aveugle","serie",2533,"comédie",862,12,4422,"CSA_2"
"INTREAT0315W0053955","15. Jesse - Quatrième semaine","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0322W0053962","22. Frances - Sixième semaine","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0228W0021340","28. Oliver - Sixième semaine","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0230W0021342","30. Gina - Sixième semaine","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0212W0021324","12. April - Troisième semaine - HD","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0229W0021341","29. Walter - Sixième semaine - HD","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0217W0021329","17. April - Quatrième semaine","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0221W0021333","21. Mia - Cinquième semaine - HD","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0219W0021331","19. Walter - Quatrième semaine - HD","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0224W0021336","24. Walter - Cinquième semaine - HD","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0235W0021347","35. Gina - Septième semaine - HD","serie",2533,"drame",629,12,4422,"CSA_1"
"INTREAT0223W0021335","23. Oliver - Cinquième semaine","serie",2533,"drame",629,12,4422,"CSA_1"
"KIDPADD0218W0121804","18. Pauvre Carole","serie",2533,"animation",1374,12,4422,"CSA_1"
"GASTONX0151W0131221","51. Savoir dire stop!","serie",2533,"animation",1374,12,4422,"CSA_1"
"LESMINI0151W0128393","51. Superoulette : Isabell","serie",2533,"animation",1374,12,4422,"CSA_1"
"LEPETIT0235W0125119","35. Ce que nous ferons plus tard","serie",2533,"animation",1374,12,4422,"CSA_1"
"LESMINI0160W0128402","60. Superbazar : Raoul - HD","serie",2533,"animation",1374,12,4422,"CSA_1"
"PETITVA0112W0074434","12. L'opera du Capitane / La maison élastique","serie",2533,"animation",1374,12,4422,"CSA_1"
"LEPETIT0247W0125131","47. On se parfume","serie",2533,"animation",1374,12,4422,"CSA_1"
"LEPETIT0151W0125083","51. Le pari d'Alceste - HD","serie",2533,"animation",1374,12,4422,"CSA_1"
"CORNEIL0223W0115144","23. Jocelyne à tout prix ! - HD","undefined",1186,"jeunesse",259,12,4422,"CSA_1"
"CORNEIL0221W0115142","21. Arnold le séducteur","undefined",1186,"jeunesse",259,12,4422,"CSA_1"
"CORNEIL0213W0115134","13. Garde alternée - HD","undefined",1186,"jeunesse",259,12,4422,"CSA_1"
"CORNEIL0215W0115136","15. On est des Champions... Ou pas ! - HD","undefined",1186,"jeunesse",259,12,4422,"CSA_1"
"AUSUDDEMOMBW0135766","Au sud de Mombasa","film",411,"classique",81,12,4422,"CSA_1"
"LOSANGELESCW0094457",""Los Angeles, cité du cinéma - HD"","undefined",1186,"classique",81,12,4422,"CSA_1"
"LESMINI0167W0128409","67. Superpeurdunoir : Céline","serie",2533,"animation",1374,12,4422,"CSA_1"
"MINILOU0111W0134501","11. La collection surprise","undefined",1186,"animation",1374,12,4422,"CSA_1"
"ANIMALS0109W0106230","09. Écureuils II - HD","serie",2533,"animation",1374,12,4422,"CSA_2"
"LEPETIT0227W0125111","27. Nos papas sont copains - HD","serie",2533,"animation",1374,12,4422,"CSA_1"
"CEDRICX0111W0128102","11. Je le hais","serie",2533,"animation",1374,12,4422,"CSA_1"
"LESMINI0141W0128383","41. Superlafrime : Axel - HD","serie",2533,"animation",1374,12,4422,"CSA_1"
"OGGYETL0308W0130887",,,295,,295,12,4422,
"TITEUFX0159W0099428",,,295,,295,12,4422,
"SPIROUX0116W0076221",,,295,,295,12,4422,
"OGGYETL0307W0130886",,,295,,295,12,4422,
"LEFRIGO0123W0135267","23. Le tripot à la coque","undefined",1186,"animation",1374,12,4422,"CSA_1"
"LEONARD0119W0128166","19. Portrait craché - HD","undefined",1186,"animation",1374,12,4422,"CSA_1"
"MARSUPI0131W0121909","31. Le chant du Marsu","undefined",1186,"animation",1374,12,4422,"CSA_1"
"KIDPADD0215W0121801","15. Kimitomo","undefined",1186,"animation",1374,12,4422,"CSA_1"
"MARSUPI0117W0121895","17. On ne reveille pas un volcan qui dort","undefined",1186,"animation",1374,12,4422,"CSA_1"
"LEONARD0117W0128164","17. Pas vu pas pris","undefined",1186,"animation",1374,12,4422,"CSA_1"
"LESDALT0259W0131317","59. Coup de vent - HD","undefined",1186,"animation",1374,12,4422,"CSA_1"
"LEPETIT0147W0125079","47. Les patins","undefined",1186,"animation",1374,12,4422,"CSA_1"
"LESCOUP0202W0113239","02. Les couples mythiques du cinéma : Robert Taylor / Barbara Stanwyck","undefined",1186,"classique",81,12,4422,"CSA_1"
"CALIMER0122W0137596",""22. Pierrot, tu es un génie"","serie",2533,"animation",1374,12,4422,"CSA_1"
"LESMINI0150W0128392","50. Superlanguedevipère : Carmen","serie",2533,"animation",1374,12,4422,"CSA_1"
"LEPETIT0218W0125102","18. Notre maison","serie",2533,"animation",1374,12,4422,"CSA_1"
"GASTONX0132W0131202","32. Duos de légende","serie",2533,"animation",1374,12,4422,"CSA_1"
"LESMINI0154W0128396","54. Superpropre : Natacha - HD","serie",2533,"animation",1374,12,4422,"CSA_1"
"LECARLTONPAW0079012",""Le Carlton, paradis du cinéma à cannes - HD"","undefined",1186,"biographie",34,12,4422,"CSA_1"
"INTREAT0234W0021346","34. Walter - Septième semaine - HD","serie",2577,"drame",641,11,4487,"CSA_1"
"INTREAT0321W0053961","21. Sunil - Sixième semaine","serie",2577,"drame",641,11,4487,"CSA_1"
"INTREAT0320W0053960","20. Adele - Cinquième semaine","serie",2577,"drame",641,11,4487,"CSA_1"
"CURBYOU0213W0001532","03. Halloween","serie",2577,"comédie",876,11,4487,"CSA_2"
"CURBYOU0659W0004918","09. Le thérapeute","serie",2577,"comédie",876,11,4487,"CSA_2"
"CURBYOU0804W0063269","04. The Smiley Face","serie",2577,"comédie",876,11,4487,"CSA_2"
"CURBYOU0543W0004515","03. Le clou du Christ","serie",2577,"comédie",876,11,4487,"CSA_2"
"INAMERI0302W0112468","02. Chasseurs Cueilleurs - HD","serie",2577,"comédie",876,11,4487,"CSA_1"
"CURBYOU0550W0004522","10. La fin","serie",2577,"comédie",876,11,4487,"CSA_2"
"INTREAT0323W0053963","23. Jesse - Sixième semaine - HD","serie",2577,"comédie",876,11,4487,"CSA_1"
"INAMERI0308W0112474","08. Mon père ce héros - HD","serie",2577,"comédie",876,11,4487,"CSA_1"
"MIKEJUD0108W0127466","08. Blaze Foley - HD","serie",2577,"comédie",876,11,4487,"CSA_3"
"CURBYOU0325W0001544","05. L'attaque terroriste","serie",2577,"comédie",876,11,4487,"CSA_2"
"CURBYOU0807W0063272","07. Le bi-sexuel","serie",2577,"comédie",876,11,4487,"CSA_2"
"INAMERI0305W0112471","05. Midnight Express","serie",2577,"comédie",876,11,4487,"CSA_1"
"INAMERI0203W0098860","03. Very Bad Trip - HD","serie",2577,"comédie",876,11,4487,"CSA_1"
"JONAHFR0106W0091445","06. Episode 6 - HD","serie",2577,"comédie",876,11,4487,"CSA_1"
"CURBYOU0546W0004518","06. La veste d'intérieur","serie",2577,"comédie",876,11,4487,"CSA_2"
"CURBYOU0432W0003690","02. L'anniversaire de Ben","serie",2577,"comédie",876,11,4487,"CSA_2"
"CORNEIL0211W0115132","11. Interdit aux chiens","undefined",1202,"jeunesse",263,11,4487,"CSA_1"
"CORNEIL0212W0115133","12. Surprise","undefined",1202,"jeunesse",263,11,4487,"CSA_1"
"SHAUNLE0213W0137256",,,299,,299,11,4487,
"THECOME0208W0132559",,,299,,299,11,4487,
"THECOME0207W0132558",,,299,,299,11,4487,
"SPIROUX0113W0076218",,,299,,299,11,4487,
"THECOME0206W0132557",,,299,,299,11,4487,
"KIDPADD0251W0121837","51. Le jour J","serie",2577,"animation",1401,11,4487,"CSA_1"
"GASTONX0147W0131217","47. Ça plane pour lui - HD","serie",2577,"animation",1401,11,4487,"CSA_1"
"BOULEET0130W0099232","30. Premières neiges","undefined",1202,"jeunesse",263,11,4487,"CSA_1"
"BOULEET0110W0099306","104. Plein les yeux","serie",2577,"jeunesse",263,11,4487,"CSA_1"
"LESZINZ0112W0022377","12. Scoumoune Blues","serie",2577,"animation",1401,11,4487,"CSA_1"
"LEONARD0178W0128225","78. Air de génie - HD","undefined",1202,"animation",1401,11,4487,"CSA_1"
"LESMINI0149W0128391","49. Superpleurnicharde : Marion - HD","serie",2577,"animation",1401,11,4487,"CSA_1"
"LEONARD0131W0128178","31. Bon chien - HD","undefined",1202,"animation",1401,11,4487,"CSA_1"
"QUIETESVOUSW0130948",""Qui êtes-vous, Monsieur Sorge?"","film",412,"classique",84,11,4487,"CSA_1"
"LEPETIT0208W0125092","08. Le vase rose - HD","serie",2577,"animation",1401,11,4487,"CSA_1"
"LESMINI0173W0128415","73. Supercassecou : Paco - HD","serie",2577,"animation",1401,11,4487,"CSA_1"
"LEPETIT0223W0125107","23. Philatélie - HD","serie",2577,"animation",1401,11,4487,"CSA_1"
"CALIMER0130W0137604","30. L'abominable créature du moulin","serie",2577,"animation",1401,11,4487,"CSA_1"
"LESZINZ0113W0022378","13. Flou artistique","serie",2577,"animation",1401,11,4487,"CSA_1"
"LEPETIT0222W0125106","22. Les friandises - HD","serie",2577,"animation",1401,11,4487,"CSA_1"
"SPIROUX0117W0076222",,,299,,299,11,4487,
"LEPETIT0233W0125117","33. L'appareil photo","serie",2577,"animation",1401,11,4487,"CSA_1"
"GASTONX0178W0131248","78. Je ne vois pas le rapport","serie",2577,"animation",1401,11,4487,"CSA_1"
"LEPETIT0221W0125105","21. Nuit blanche - HD","serie",2577,"animation",1401,11,4487,"CSA_1"
"GASTONX0146W0131216","46. Ça sent le sapin","serie",2577,"animation",1401,11,4487,"CSA_1"
"LEONARD0114W0128161","14. Pas de pompier sans feu","undefined",1202,"animation",1401,11,4487,"CSA_1"
"GASTONX0126W0131196","26. Travaux domestiques","serie",2577,"animation",1401,11,4487,"CSA_1"
"MINILOU0120W0134510","20. Les Fées magiques et  les Chevaliers cosmiques","undefined",1202,"animation",1401,11,4487,"CSA_1"
"CHICKEN0109W0060589","09. Au chant du coq - HD","undefined",1202,"animation",1401,11,4487,"CSA_1"
"MARSUPI0124W0121902","24. La jungle en prison","undefined",1202,"animation",1401,11,4487,"CSA_1"
"CALIMER0131W0137605","31. L'effet papillon - HD","serie",2577,"animation",1401,11,4487,"CSA_1"
"LEONARD0138W0128185","38. ça roule! - HD","undefined",1202,"animation",1401,11,4487,"CSA_1"
"LEFRIGO0124W0135268","24. Libertaaad","undefined",1202,"animation",1401,11,4487,"CSA_1"
"MARSUPI0141W0121919","41. Delicieuse Ursula","undefined",1202,"animation",1401,11,4487,"CSA_1"
"MARSUPI0112W0121890","12. Croc vert","undefined",1202,"animation",1401,11,4487,"CSA_1"
"GC40YEARSOFW0137520",,,299,,299,11,4487,
"THECOME0205W0132556",,,299,,299,11,4487,
"CRUMPET0109W0121740",,,299,,299,11,4487,
"LESZINZ0150W0022415","50. On efface tout et on recommence ! Partie 1","serie",2577,"animation",1401,11,4487,"CSA_1"
"KIDPADD0250W0121836","50. Le retour des zombies","serie",2577,"animation",1401,11,4487,"CSA_1"
"LESMINI0158W0128400","58. Superlasueur : Gérard - HD","serie",2577,"animation",1401,11,4487,"CSA_1"
"COURTCE0937W0127803","Court Central - En face","undefined",1202,"divertissement",23,11,4487,"CSA_1"
"BOULEET0151W0099253","51. La course à toutou","serie",2577,"jeunesse",263,11,4487,"CSA_1"
"BOULEET0123W0099225","23. Le rival","serie",2577,"jeunesse",263,11,4487,"CSA_1"
"MINILOU0205W0132182","05. Gros bêta - HD","undefined",1202,"animation",1401,11,4487,"CSA_1"
"LEONARD0124W0128171","24. Jour / nuit - HD","undefined",1202,"animation",1401,11,4487,"CSA_1"
"LEONARD0115W0128162","15. Baladez-vous - HD","undefined",1202,"animation",1401,11,4487,"CSA_1"
