id_watson,name,content_type,rank_content_type,genre,rank_genre,nb,rank,content_rating
"PIERREL0129W0138542","29. Le cerf-volant","undefined",820,"animation",800,33,3249,"CSA_1"
"WINXCLUX725W0117562","25. La nouvelle harmonie magique","undefined",820,"animation",800,33,3249,"CSA_1"
"MARTINE0124W0137783","24. Le mystère de la dame aux chats - HD","serie",1848,"animation",800,33,3249,"CSA_1"
"PETITSP0103W0121935","03. Comment survivre... au bourreau des coeurs ?","serie",1848,"animation",800,33,3249,"CSA_1"
"ANGELOL0217W0121017","17. Chaud devant","serie",1848,"animation",800,33,3249,"CSA_1"
"ERNESTE0123W0135157","23. Siméon a disparu - HD","undefined",820,"animation",800,33,3249,"CSA_1"
"ALLEZRA0213W0138371","13. Monstre contre princesse - HD","serie",1848,"animation",800,33,3249,"CSA_1"
"LITTLEB0106W0001575","06. Episode 6","serie",1848,"comédie",627,33,3249,"CSA_3"
"HELLOLA0108W0084199","08. The drive","serie",1848,"comédie",627,33,3249,"CSA_1"
"LAZYCOM0209W0084430","09. Le Grand merdier - HD","serie",1848,"comédie",627,33,3249,"CSA_1"
"LAZYCOM0206W0084427","06. Tic Tac  - HD","serie",1848,"comédie",627,33,3249,"CSA_1"
"LITTLEB0105W0001574","05. Episode 5 - HD","serie",1848,"comédie",627,33,3249,"CSA_3"
"CRASHIN0205W0133463","05. Too Good - HD","undefined",820,"comédie",627,33,3249,"CSA_2"
"ATLANTA0202W0136101","02. Sportin' Waves - HD","undefined",820,"comédie",627,33,3249,"CSA_3"
"HELLOLA0107W0084198","07. The wedding","serie",1848,"comédie",627,33,3249,"CSA_1"
"LAZYCOM0210W0084431","10. 11''7","serie",1848,"comédie",627,33,3249,"CSA_1"
"TREME01XX02W0042396","02. Meet De Boys On The Battlefront","serie",1848,"drame",538,33,3249,"CSA_2"
"TREME01XX03W0042397","03. Right Place Wrong Time - HD","serie",1848,"drame",538,33,3249,"CSA_2"
"TREMEXX0209W0058747","09. What Is New Orleans ?","serie",1848,"drame",538,33,3249,"CSA_2"
"LUCKXXX0109W0070672","09. Episode 9 - HD","serie",1848,"drame",538,33,3249,"CSA_2"
"STEWARMITCHW0126062",""James Stewart, Robert Mitchum: les deux visages de l'Amérique - HD"","undefined",820,"biographie",23,33,3249,"CSA_1"
"INGENUESETFW0001202","Ingénues et femmes fatales...","undefined",820,"biographie",23,33,3249,"CSA_1"
"LASCREWBALLW0089899","La screwball : une histoire de la comédie américaine","undefined",840,"société",12,32,3296,"CSA_1"
"THEARTO0101W0118427","01. The Art Of Television - Alan Poul - HD","undefined",840,"documentaire",25,32,3296,"CSA_1"
"LAZYCOM0303W0095120","03. Embûches - HD","serie",1872,"comédie",636,32,3296,"CSA_1"
"LAZYCOM0304W0095121","04. Danse !","serie",1872,"comédie",636,32,3296,"CSA_1"
"VEEPXXX0607W0120769","07. Blurb","serie",1872,"comédie",636,32,3296,"CSA_2"
"GETTING0105W0084540","05. Episode 5","serie",1872,"comédie",636,32,3296,"CSA_2"
"HOWTOMA0102W0038067","02. Crisp","serie",1872,"comédie",636,32,3296,"CSA_2"
"VICEPRI0108W0103906","08. Episode 8","serie",1872,"comédie",636,32,3296,"CSA_2"
"EASTBOU0105W0006633","05. Tourner la page - HD","serie",1872,"comédie",636,32,3296,"CSA_3"
"GETTING0204W0093377","04. Episode 4","serie",1872,"comédie",636,32,3296,"CSA_2"
"INTREAT0121W0006978","21. Laura - Semaine 5 - Lundi 9h du matin - HD","serie",1872,"comédie",636,32,3296,"CSA_1"
"GETTING0306W0104242","06. Episode 6","serie",1872,"comédie",636,32,3296,"CSA_2"
"VEEPXXX0601W0120763","01. Omaha","undefined",840,"comédie",636,32,3296,"CSA_2"
"PETITESFILLW0134309","Petites filles","undefined",840,"comédie",636,32,3296,"CSA_1"
"LAZYCOM0208W0084429","08. Suspension","serie",1872,"comédie",636,32,3296,"CSA_1"
"TOGETHE0204W0106140","04. Changetown","serie",1872,"comédie",636,32,3296,"CSA_2"
"LEPETIT0201W0125085","01. La mutinerie","serie",1872,"animation",825,32,3296,"CSA_1"
"LESNOUV0128W0099055","28. Romance Indienne","serie",1872,"animation",825,32,3296,"CSA_1"
"SHAUNLE0119W0137221",,,197,,197,32,3296,
"CRUMPET0105W0121736",,,197,,197,32,3296,
"ANGELOL0237W0121037","37. Fou de Foot - HD","serie",1872,"animation",825,32,3296,"CSA_1"
"ALLEZRA0215W0138373","15. Princesse perdue - HD","serie",1872,"animation",825,32,3296,"CSA_1"
"ANGELOL0231W0121031","31. Reprendre c'est voler - HD","serie",1872,"animation",825,32,3296,"CSA_1"
"ALLEZRA0230W0138388","30. Le roi des souris","serie",1872,"animation",825,32,3296,"CSA_1"
"LEFRIGO0109W0135253","09. Le rhume du poulet","undefined",840,"animation",825,32,3296,"CSA_1"
"TITEUFX0126W0099395","26. Le bourre cochon","serie",1872,"jeunesse",146,32,3296,"CSA_1"
"TOMTOME0134W0134636","34. Le chef des chefs","undefined",840,"jeunesse",146,32,3296,"CSA_1"
"BOULEET0114W0099216","14. Joyeux anniversaire","serie",1872,"jeunesse",146,32,3296,"CSA_1"
"TOMTOME0139W0134641","39. Ici Radio-Casserole","undefined",840,"jeunesse",146,32,3296,"CSA_1"
"LESDALT0215W0131273","15. Le contraire d'un indien - HD","undefined",840,"animation",825,32,3296,"CSA_1"
"EMILIEX0119W0138646","19. Vive la princesse","undefined",840,"animation",825,32,3296,"CSA_1"
"CORNEIL0204W0115125","04. C'est pas drôle","undefined",840,"jeunesse",146,32,3296,"CSA_1"
"WINXCLUX716W0117553","16. Retour au paradis","undefined",840,"animation",825,32,3296,"CSA_1"
"ERNESTE0125W0135159","25. Les bonnes manières - HD","undefined",840,"animation",825,32,3296,"CSA_1"
"OUMLEDA0129W0137733","29. A la poursuite du Toki Poutangata","undefined",840,"animation",825,32,3296,"CSA_1"
"WINXCLUX712W0117549","12. Au coeur de Zénith","undefined",840,"animation",825,32,3296,"CSA_1"
"PIERREL0249W0138619","49. Le hérisson dormeur","undefined",840,"animation",825,32,3296,"CSA_1"
"MARTINE0129W0137788","29. Le bal - HD","serie",1872,"animation",825,32,3296,"CSA_1"
"ALLEZRA0214W0138372","14. Le tournoi du plus fort des héros - HD","serie",1872,"animation",825,32,3296,"CSA_1"
"ANGELOL0238W0121038","38. Mon pire ami manetti","serie",1872,"animation",825,32,3296,"CSA_1"
"ALLEZRA0218W0138376","18. Le mystère des princes qui sentent la rose","serie",1872,"animation",825,32,3296,"CSA_1"
"LESZINZ0104W0022369","04. Chauve qui peut!","serie",1872,"animation",825,32,3296,"CSA_1"
"WENEEDTOTALW0063941","We Need To Talk About Kevin","film",390,"drame",542,32,3296,"CSA_3"
"TREME01XX10W0042404","10. I'll Fly Away","serie",1872,"drame",542,32,3296,"CSA_2"
"LUCKXXX0106W0070669","06. Episode 6 - HD","serie",1872,"drame",542,32,3296,"CSA_2"
"INTREAT0113W0000599","13. Sophie - Semaine 3 - Mercredi 16h","serie",1872,"drame",542,32,3296,"CSA_1"
"TREMEXX0202W0058740","02. Everything I Do Gonh Be Funky","serie",1872,"drame",542,32,3296,"CSA_2"
"BAPRECS1AS6W0127755","Précédemment dans Game of Thrones S01 à S06 - HD","undefined",840,"émission spéciale",17,32,3296,"CSA_1"
"NEGROPOLITAW0129402","Negropolitan","film",391,"policier",113,31,3344,"CSA_2"
"BOCHINATOWNW0138032","Chinatown - Bonus","undefined",856,"événement",15,31,3344,"CSA_1"
"LUCKXXX0107W0070670","07. Episode 7","serie",1901,"drame",547,31,3344,"CSA_2"
"TREME01XX06W0042400",""06. Shallow Water, Oh Mama"","serie",1901,"drame",547,31,3344,"CSA_2"
"TOGETHE0206W0106142","06. Geri-Ina - HD","serie",1901,"comédie",650,31,3344,"CSA_2"
"TOGETHE0205W0106141","05. Just the Range","serie",1901,"comédie",650,31,3344,"CSA_2"
"LARRYET0102W0000655","02. Ted et Mary","serie",1901,"comédie",650,31,3344,"CSA_2"
"TOGETHE0207W0106143","07. The Sand Situation","serie",1901,"comédie",650,31,3344,"CSA_2"
"INTREAT0116W0000602","16. Laura - Semaine 4 - Lundi 9h du matin - HD","serie",1901,"comédie",650,31,3344,"CSA_1"
"GETTING0303W0104239","03. Episode 3","undefined",856,"comédie",650,31,3344,"CSA_2"
"WINXCLUX715W0117552","15. Les pierres magiques - HD","undefined",856,"animation",844,31,3344,"CSA_1"
"ANGELOL0246W0121046","46. Le trésor d'alvina","serie",1901,"animation",844,31,3344,"CSA_1"
"PIERREL0136W0138549","36. Les surprenantes soeurs de Pierre Lapin","undefined",856,"animation",844,31,3344,"CSA_1"
"LACABAN0116W0135234","16. Les concombres du roi - HD","undefined",856,"animation",844,31,3344,"CSA_1"
"GASTONX0105W0131175","05. Avoir un bon copain","serie",1901,"animation",844,31,3344,"CSA_1"
"MARTINE0146W0137805","46. Une journée professionnelle","serie",1901,"animation",844,31,3344,"CSA_1"
"ALLEZRA0216W0138374","16. ALdabert et le monstre mignon","serie",1901,"animation",844,31,3344,"CSA_1"
"GALACTI0321W0119271","21. Adieu Paradisia - HD","serie",1901,"animation",844,31,3344,"CSA_1"
"MARTINE0150W0137809","50. L'arbre maudit","serie",1901,"animation",844,31,3344,"CSA_1"
"ALLEZRA0211W0138369","11. Le ninja et la planète Moullux - HD","serie",1901,"animation",844,31,3344,"CSA_1"
"ALLEZRA0222W0138380","22. Le grand interrupteur de l'univers - HD","serie",1901,"animation",844,31,3344,"CSA_1"
"KIDPADD0207W0121793","07. Joystick Superstar","serie",1901,"animation",844,31,3344,"CSA_1"
"LESNOUV0126W0099053","26. La cavale","serie",1901,"animation",844,31,3344,"CSA_1"
"LESDALT0260W0131318",""60. Maman, j'ai raté l'évasion"","undefined",856,"animation",844,31,3344,"CSA_1"
"THECOME0106W0000698",,,199,,199,31,3344,
"BOULEET0115W0099217","15. Bill Superstar","serie",1901,"jeunesse",151,31,3344,"CSA_1"
"TITEUFX0129W0099398","29. Train d'enfer","serie",1901,"jeunesse",151,31,3344,"CSA_1"
"TITEUFX0125W0099394","25. Vive le Sport","serie",1901,"jeunesse",151,31,3344,"CSA_1"
"TOMTOME0138W0134640","38. Le Bouzillator de Noël","undefined",856,"jeunesse",151,31,3344,"CSA_1"
"WINXCLUX710W0117547","10. L'animal de Stella","undefined",856,"animation",844,31,3344,"CSA_1"
"CONTEMO0103W0135208","03. Volé-trouvé","undefined",856,"animation",844,31,3344,"CSA_1"
"WINXCLUX720W0117557","20. Mini Winx","undefined",856,"animation",844,31,3344,"CSA_1"
"CHICKEN0103W0060583","03. Maxiponte - HD","undefined",856,"animation",844,31,3344,"CSA_1"
"LESDALT0217W0131275","17. Dalton avec deux ailes","undefined",856,"animation",844,31,3344,"CSA_1"
"SISSIJE0125W0125804","25. La course au pouvoir","undefined",856,"animation",844,31,3344,"CSA_1"
"LESZINZ0105W0022370","05. Père noël","serie",1901,"animation",844,31,3344,"CSA_1"
"YAKARIX0115W0099330","15. Episode 15","serie",1901,"animation",844,31,3344,"CSA_1"
"LESDALT0224W0131282","24. La voix est libre - HD","undefined",856,"animation",844,31,3344,"CSA_1"
"ALLEZRA0219W0138377","19. La fée bègue - HD","serie",1901,"animation",844,31,3344,"CSA_1"
"LESDALT0221W0131279","21. Les Dalton tissent leur toile","undefined",856,"animation",844,31,3344,"CSA_1"
"ALLEZRA0227W0138385","27. Le pays des pains d'interrogation - HD","serie",1901,"animation",844,31,3344,"CSA_1"
"ANGELOL0224W0121024","24. Porte à porte à porte","serie",1901,"animation",844,31,3344,"CSA_1"
"COURTCE0939W0127805",,,200,,200,30,3386,
"SPIROUX0105W0076210",,,200,,200,30,3386,
"LESDALT0223W0131281","23. Cactus Joe - HD","undefined",871,"animation",871,30,3386,"CSA_1"
"PIERREL0247W0138617","47. Le grand sauvetage de la tortue","undefined",871,"animation",871,30,3386,"CSA_1"
"PIERREL0236W0138606","36. Une querelle chez les écureuils","undefined",871,"animation",871,30,3386,"CSA_1"
"MARTINE0135W0137794","35. La chasse au trésor - HD","serie",1926,"animation",871,30,3386,"CSA_1"
"MARTINE0142W0137801","42. La tombola - HD","serie",1926,"animation",871,30,3386,"CSA_1"
"GASTONX0106W0131176","06. Gaston l'arnaque","serie",1926,"animation",871,30,3386,"CSA_1"
"GALACTI0320W0119270","20. Balade pour un Pirate","serie",1926,"animation",871,30,3386,"CSA_1"
"PETITSP0104W0121936","04. Comment survivre... au mauvais bulletin ?","serie",1926,"animation",871,30,3386,"CSA_1"
"LESNOUV0129W0099056","29. Lola Montès","serie",1926,"animation",871,30,3386,"CSA_1"
"LESSCHT0146W0134063","46. Le voyageur","serie",1926,"animation",871,30,3386,"CSA_1"
"LACABAN0114W0135232","14. Pedro Crocodile et George Alligator - HD","undefined",871,"animation",871,30,3386,"CSA_1"
"LESSCHT0148W0134065","48. La petite bête du bébé schtroumpf","undefined",871,"animation",871,30,3386,"CSA_1"
"ANGELOL0221W0121021","21. Télécommandé","serie",1926,"animation",871,30,3386,"CSA_1"
"WINXCLUX723W0117560","23. Le secret d'Alféa","undefined",871,"animation",871,30,3386,"CSA_1"
"WINXCLUX707W0117544","07. Au coeur de la forêt","undefined",871,"animation",871,30,3386,"CSA_1"
"PIERREL0131W0138544","31. Le rocher qui tombe","undefined",871,"animation",871,30,3386,"CSA_1"
"MARTINE0126W0137785","26. Le Vide-grenier - HD","serie",1926,"animation",871,30,3386,"CSA_1"
"PIERREL0135W0138548","35. Le vieux Roux - HD","undefined",871,"animation",871,30,3386,"CSA_1"
"PIERREL0240W0138610","40. La nouvelle cachette - HD","undefined",871,"animation",871,30,3386,"CSA_1"
"WINXCLUX721W0117558","21. Plus de saisons","undefined",871,"animation",871,30,3386,"CSA_1"
"MARTINE0145W0137804","45. Martine ouvre un restaurant","serie",1926,"animation",871,30,3386,"CSA_1"
"PIERREL0253W0138623","53. L'aventure de Moufle et Petit Cochon Robinson (1 et 2)","undefined",871,"animation",871,30,3386,"CSA_1"
"LASAGAD0101W0102937","De la scène à l'écran","undefined",871,"classique",78,30,3386,"CSA_1"
"STORYCL0133W0128551","Story Classique du 03/06/18 - HD","undefined",871,"divertissement",15,30,3386,"CSA_1"
"SERIESI0540W0128087","Series In The City du 03/06/2018 - HD","undefined",871,"divertissement",15,30,3386,"CSA_1"
"LESNOUV0119W0099046","19. Fantômes et cornemuses","serie",1926,"jeunesse",155,30,3386,"CSA_1"
"TOMTOME0145W0134647","45. La nuit des héros","undefined",871,"jeunesse",155,30,3386,"CSA_1"
"TARADUN0112W0053071","12. Le regard de Claire - HD","undefined",871,"jeunesse",155,30,3386,"CSA_1"
"TOMTOME0143W0134645","43. L'addition du siècle","undefined",871,"jeunesse",155,30,3386,"CSA_1"
"TOMTOME0147W0134649","47. La guerre des cartables","undefined",871,"jeunesse",155,30,3386,"CSA_1"
"TARADUN0113W0053072","13. Les quatre parchemins","undefined",871,"jeunesse",155,30,3386,"CSA_1"
"BOLAMAINAUCW0139280",,,200,,200,30,3386,
"SERIESI0541W0128088",,,200,,200,30,3386,
"CRUMPET0106W0121737",,,200,,200,30,3386,
"COURTCE0940W0127806",,,200,,200,30,3386,
"VINYLXX0104W0106212","04. The Racket - HD","serie",1926,"drame",549,30,3386,"CSA_3"
"TREME01XX08W0042402","08. All On A Mardi Gras Day - HD","serie",1926,"drame",549,30,3386,"CSA_2"
"TREME01XX09W0042403","09. Wish Someone Would Care","serie",1926,"drame",549,30,3386,"CSA_2"
"VINYLXX0110W0106218","10. Alibi - HD","serie",1926,"drame",549,30,3386,"CSA_3"
"TREMEXX0206W0058744","06. Fells Like Rain","serie",1926,"drame",549,30,3386,"CSA_2"
"TREMEXX0204W0058742",""04. Sant Claus, Do You Ever Get The Blues ?"","serie",1926,"drame",549,30,3386,"CSA_2"
"TREMEXX0203W0058741","03. On Your Way Down","serie",1926,"drame",549,30,3386,"CSA_2"
"JDELANOYXXXW0001206","Les grands réalisateurs du cinéma : Jean Delannoy","undefined",871,"biographie",25,30,3386,"CSA_1"
"JEANGABINXXW0099309",""Jean Gabin, Le dernier des Géants"","undefined",871,"biographie",25,30,3386,"CSA_1"
"LAZYCOM0207W0084428","07. Atomikfest","serie",1926,"comédie",656,30,3386,"CSA_1"
"GETTING0302W0104238","02. Episode 2","serie",1926,"comédie",656,30,3386,"CSA_2"
"EASTBOU0106W0001555","06. Le grand départ","serie",1926,"comédie",656,30,3386,"CSA_3"
"ANGRYBO0102W0071010","02. Episode 2","serie",1926,"comédie",656,30,3386,"CSA_1"
"VEEPXXX0609W0120771","09. A Woman First - HD","serie",1926,"comédie",656,30,3386,"CSA_2"
"CHEATERSXXXW0000791","Cheaters","undefined",871,"comédie",656,30,3386,"CSA_1"
"GETTING0203W0093376","03. Episode 3","serie",1926,"comédie",656,30,3386,"CSA_2"
"INTREAT0114W0007151","14. Jack et Amy - Semaine 3 - jeudi 17h","serie",1950,"comédie",663,29,3439,"CSA_1"
"INTREAT0120W0000606","20. Paul And Gina - Week Four","serie",1950,"comédie",663,29,3439,"CSA_1"
"LAZYCOM0305W0095122","05. Dernier round - HD","serie",1950,"comédie",663,29,3439,"CSA_1"
"LAZYCOM0306W0095123","06. En rêve","serie",1950,"comédie",663,29,3439,"CSA_1"
"LAZYCOM0309W0095126","09. Du sang et de larmes - HD","serie",1950,"comédie",663,29,3439,"CSA_1"
"CRASHIN0103W0118752","03. Vide-grenier","serie",1950,"comédie",663,29,3439,"CSA_2"
"GETTING0201W0093374","01. Episode 1","serie",1950,"comédie",663,29,3439,"CSA_2"
"GETTING0205W0093378","05. Episode 5","serie",1950,"comédie",663,29,3439,"CSA_2"
"EASTBOU0104W0006636","04. Plus dure sera la chute","serie",1950,"comédie",663,29,3439,"CSA_3"
"VEEPXXX0606W0120768","06. Qatar","serie",1950,"comédie",663,29,3439,"CSA_2"
"VINYLXX0103W0106211","03. Whispered Secrets","serie",1950,"drame",556,29,3439,"CSA_3"
"TREME01XX07W0042401","07. Smoke My Peace Pipe","serie",1950,"drame",556,29,3439,"CSA_2"
"MARTINE0130W0137789","30. En peinture","serie",1950,"animation",893,29,3439,"CSA_1"
"WINXCLUX719W0117556","19. L'arc-en-ciel Magix","undefined",894,"animation",893,29,3439,"CSA_1"
"WINXCLUX724W0117561","24. Le papillon d'or","undefined",894,"animation",893,29,3439,"CSA_1"
"LESSCHT0147W0134064","47. L'homme de la Lune - HD","undefined",894,"animation",893,29,3439,"CSA_1"
"WINXCLUX717W0117554","17. Perdues dans une goutte d'eau","undefined",894,"animation",893,29,3439,"CSA_1"
"PETITSP0106W0121938","06. Comment survivre... à l'affreux petit frère ? - HD","undefined",894,"animation",893,29,3439,"CSA_1"
"ERNESTE0113W0135147","13. Le grand méchant ours","undefined",894,"animation",893,29,3439,"CSA_1"
"PIERREL0250W0138620","50. L'étoile de Noël - HD","undefined",894,"animation",893,29,3439,"CSA_1"
"WINXCLUX722W0117559","22. Le pouvoir ultime - HD","undefined",894,"animation",893,29,3439,"CSA_1"
"SNOOPYX0103W0131541","03. Ca va aller Charlie Brown","undefined",894,"animation",893,29,3439,"CSA_1"
"MINILOU0108W0134498","08. Baignade obligatoire","undefined",894,"animation",893,29,3439,"CSA_1"
"MAGICXX0105W0131024","05. Trompeuses apparences","serie",1950,"animation",893,29,3439,"CSA_1"
"ANGELOL0235W0121035","35. Mini grand prix","serie",1950,"animation",893,29,3439,"CSA_1"
"YAKARIX0120W0099335","20. Episode 20","serie",1950,"animation",893,29,3439,"CSA_1"
"LESMINI0110W0128352","10. Supertomate : Marie","serie",1950,"animation",893,29,3439,"CSA_1"
"MARTINE0136W0137795","36. La croisade nature","serie",1950,"animation",893,29,3439,"CSA_1"
"YAKARIX0113W0099328","13. Episode 13","serie",1950,"animation",893,29,3439,"CSA_1"
"ANGELOL0222W0121022","22. Chat ch'est chur","serie",1950,"animation",893,29,3439,"CSA_1"
"LESMINI0108W0128350","08. Supermini : Yvon - HD","serie",1950,"animation",893,29,3439,"CSA_1"
"MARTINE0144W0137803","44. Martine mène sa barque","serie",1950,"animation",893,29,3439,"CSA_1"
"MARTINE0138W0137797","38. Faux journal","serie",1950,"animation",893,29,3439,"CSA_1"
"ANGELOL0233W0121033","33. Le concours d'air guitar - HD","serie",1950,"animation",893,29,3439,"CSA_1"
"CALIMER0108W0137582","08. Romi la timide","serie",1950,"animation",893,29,3439,"CSA_1"
"MARTINE0123W0137782","23. Martine reporter - HD","serie",1950,"animation",893,29,3439,"CSA_1"
"YAKARIX0126W0099341","26. Episode 26","serie",1950,"animation",893,29,3439,"CSA_1"
"LEPETIT0111W0125043","11. L'anniversaire de Marie-Edwige - HD","serie",1950,"animation",893,29,3439,"CSA_1"
"EMILIEX0117W0138644","17. Emilie et les animaux cailloux","undefined",894,"animation",893,29,3439,"CSA_1"
"TITEUFX0150W0099419","50. La triche","serie",1950,"jeunesse",161,29,3439,"CSA_1"
"LESNOUV0120W0099047","20. Desperados Union","serie",1950,"jeunesse",161,29,3439,"CSA_1"
"TOMTOME0140W0134642","40. La frisée du réveillon","undefined",894,"jeunesse",161,29,3439,"CSA_1"
"LESNOUV0133W0099060","33. Les Dalton montent en l'air","undefined",894,"jeunesse",161,29,3439,"CSA_1"
"SHAUNLE0122W0137224",,,206,,206,29,3439,
"MARSUPI0103W0121881","03. Houba Hector",,206,,206,29,3439,"CSA_1"
"MARTINE0148W0137807","48. Une journée entre filles","serie",1980,"animation",920,28,3484,"CSA_1"
"LESDALT0220W0131278","20. Sur un cactus perché","undefined",907,"animation",920,28,3484,"CSA_1"
"SISSIJE0122W0125801","22. A quoi joue-t'on ? - HD","undefined",907,"animation",920,28,3484,"CSA_1"
"EMILIEX0118W0138645","18. T'es plus ma copine","undefined",907,"animation",920,28,3484,"CSA_1"
"LEFRIGO0111W0135255","11. M le Moisi - HD","undefined",907,"animation",920,28,3484,"CSA_1"
"LESMINI0111W0128353","11. Superlunettes : Éliette","serie",1980,"animation",920,28,3484,"CSA_1"
"CONTEMO0104W0135209","04. La princesse orgueilleuse - HD","undefined",907,"animation",920,28,3484,"CSA_1"
"PLONGERXXXXW0129398","Plonger","film",392,"comédie dramatique",130,28,3484,"CSA_1"
"MARTINE0137W0137796","37. La maison des jeunes","serie",1980,"animation",920,28,3484,"CSA_1"
"MARTINE0134W0137793","34. Traînée de poudre","serie",1980,"animation",920,28,3484,"CSA_1"
"TUNISIE2045W0123519","Tunisie 2045","undefined",907,"comédie dramatique",130,28,3484,"CSA_1"
"TITEUFX0130W0099399","30. La faute au mathon","serie",1980,"jeunesse",165,28,3484,"CSA_1"
"CORNEIL0206W0115127","06. Vrai faux malade","undefined",907,"jeunesse",165,28,3484,"CSA_1"
"TARADUN0114W0058023","14. Le miroir de jouvence","undefined",907,"jeunesse",165,28,3484,"CSA_1"
"TITEUFX0149W0099418","49. Duel au soleil","serie",1980,"jeunesse",165,28,3484,"CSA_1"
"WINXCLUX711W0117548","11. Mission au coeur de la jungle - HD","undefined",907,"animation",920,28,3484,"CSA_1"
"LESNOUV0151W0099078","51. Le maître d'école","undefined",907,"jeunesse",165,28,3484,"CSA_1"
"CORNEIL0205W0115126","05. Une trotinette de fille - HD","undefined",907,"jeunesse",165,28,3484,"CSA_1"
"CALIMER0107W0137581","07. La machine à glaces","serie",1980,"animation",920,28,3484,"CSA_1"
"ANGELOL0239W0121039","39. La lutte des clubs - HD","serie",1980,"animation",920,28,3484,"CSA_1"
"THECOME0107W0000699",,,208,,208,28,3484,
"SHAUNLE0204W0137247",,,208,,208,28,3484,
"SHAUNLE0206W0137249",,,208,,208,28,3484,
"TITEUFX0164W0099433","64. Raclette partie","serie",1980,"jeunesse",165,28,3484,"CSA_1"
"LESNOUV0150W0099077","50. Soldats Dalton","undefined",907,"jeunesse",165,28,3484,"CSA_1"
"YAKARIX0125W0099340","25. Episode 25","serie",1980,"animation",920,28,3484,"CSA_1"
"YAKARIX0135W0099350","35. Episode 35","serie",1980,"animation",920,28,3484,"CSA_1"
"LESSCHT0151W0134068","51. L'os zygomatique du schtroumpf farceur","serie",1980,"animation",920,28,3484,"CSA_1"
"LESDALT0231W0131289","31. Ramon le fantôme - HD","undefined",907,"animation",920,28,3484,"CSA_1"
"PIERREL0137W0138550","37. La cabane détruite","undefined",907,"animation",920,28,3484,"CSA_1"
"WINXCLUX713W0117550","13. Pandas et licornes","undefined",907,"animation",920,28,3484,"CSA_1"
"YAKARIX0112W0099327","12. Episode 12","serie",1980,"animation",920,28,3484,"CSA_1"
"LEONARD0105W0128152","05. Plus haut - HD","undefined",907,"animation",920,28,3484,"CSA_1"
"MINILOU0106W0134496","06. Les belles images de Mordecai","undefined",907,"animation",920,28,3484,"CSA_1"
"MARTINE0143W0137802","43. Le monstre de la forêt - HD","serie",1980,"animation",920,28,3484,"CSA_1"
"ALLEZRA0220W0138378","20. Le bilibolu de l'espace - HD","serie",1980,"animation",920,28,3484,"CSA_1"
"LEONARD0106W0128153","06. Vitaminus","undefined",907,"animation",920,28,3484,"CSA_1"
"LUCKXXX0108W0070671","08. Episode 8","serie",1980,"drame",558,28,3484,"CSA_2"
"TREME01XX04W0042398","04. At The Foot Of Canal Street - HD","serie",1980,"drame",558,28,3484,"CSA_2"
"INTREAT0115W0006802","15. Gina - Semaine 3 - Vendredi 19h","serie",1980,"drame",558,28,3484,"CSA_1"
"CAIDSXXXXXXW0122908","Caïds - HD","undefined",907,"drame",558,28,3484,"CSA_2"
"VEEPXXX0603W0120765","03. Georgia","serie",1980,"comédie",673,28,3484,"CSA_2"
"UNCAFEALLONW0122916","Un café allongé - HD","undefined",907,"comédie",673,28,3484,"CSA_1"
"LAZYCOM0308W0095125","08. Sainte nuit","serie",1980,"comédie",673,28,3484,"CSA_1"
"INTREAT0119W0000605","19. Jack et Amy - Semaine 4 - Jeudi 17h","serie",1980,"comédie",673,28,3484,"CSA_1"
"BILLXXXXXXXW0123499","Bill","undefined",907,"comédie",673,28,3484,"CSA_1"
"EASTBOU0201W0054382","01. Incognito - HD","serie",1980,"comédie",673,28,3484,"CSA_3"
"VEEPXXX0107W0071068","07. Full Disclosure - HD","serie",2002,"comédie",679,27,3531,"CSA_2"
"LAZYCOM0307W0095124","07. La pitoyable histoire du 17ème rejeton - HD","serie",2002,"comédie",679,27,3531,"CSA_1"
"VEEPXXX0604W0120766","04. Justice - HD","serie",2002,"comédie",679,27,3531,"CSA_2"
"VEEPXXX0201W0078507","01. Mi-Mandat","serie",2002,"comédie",679,27,3531,"CSA_2"
"GETTING0106W0084541","06. Episode 6","serie",2002,"comédie",679,27,3531,"CSA_2"
"THEBAGUEXXXW0122915","The Bague - HD","undefined",928,"comédie",679,27,3531,"CSA_1"
"VEEPXXX0103W0071064","03. Catherine","serie",2002,"comédie",679,27,3531,"CSA_2"
"TREMEXX0205W0058743","05. Slip Away","serie",2002,"drame",562,27,3531,"CSA_2"
"TREME01XX05W0042399",""05. Shame, Shame, Shame - HD"","serie",2002,"drame",562,27,3531,"CSA_2"
"TREMEXX0211W0058749","11. Do Watcha Wanna","serie",2002,"drame",562,27,3531,"CSA_2"
"GOT7COULEP4W0130219","GoT S07 - Les coulisses - EP04 - HD","undefined",928,"émission spéciale",18,27,3531,"CSA_1"
"INGOT7MUSIQW0126998","Inside GoT S07 - La musique - HD","undefined",928,"émission spéciale",18,27,3531,"CSA_1"
"VINYLXX0105W0106213","05. He in Racist Fire - HD","serie",2002,"drame",562,27,3531,"CSA_3"
"LESSCHT0133W0134050","33. Un peu de confiance en soi","undefined",928,"animation",944,27,3531,"CSA_1"
"TITEUFX0179W0099448","79. SOS Récré","film",393,"jeunesse",173,27,3531,"CSA_1"
"LESNOUV0134W0099061","34. Les espions","serie",2002,"jeunesse",173,27,3531,"CSA_1"
